"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144766215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144766215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212035
"http://webisa.webdatacommons.org/prov/144766215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144766215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144766215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144766215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66189105"
"http://webisa.webdatacommons.org/prov/144766215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120072158"
"http://webisa.webdatacommons.org/prov/144766215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426411474"
"http://webisa.webdatacommons.org/prov/144766215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/144766215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
