"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441650196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157503
"http://webisa.webdatacommons.org/prov/441650196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441650196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441650196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301338335"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7454668"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724234"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259776"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32579842"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441650196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
