"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73498299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891297
"http://webisa.webdatacommons.org/prov/73498299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73498299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73498299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180502570"
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449708250"
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400903258"
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73498299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
