"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285495127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257631
"http://webisa.webdatacommons.org/prov/285495127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285495127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285495127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98862377"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307209835"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105562535"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29723529"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93862681"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320810154"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285495127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
