"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255201675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174569
"http://webisa.webdatacommons.org/prov/255201675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255201675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255201675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128476662"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183678592"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244277564"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127975662"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255201675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
