"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54028071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224241
"http://webisa.webdatacommons.org/prov/54028071","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/54028071","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54028071","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86934433"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326569697"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370966531"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151296956"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47459531"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113759386"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382500700"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413786085"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241125340"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396251074"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210013005"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347217142"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396270002"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136448943"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78760234"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413578955"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396214122"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431138055"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26052674"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293567990"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86974851"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436301489"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54028071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
