"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331967305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17529
"http://webisa.webdatacommons.org/prov/331967305","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331967305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331967305","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160575388"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437268965"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015057"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110760482"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384230898"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13618553"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225375622"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354076155"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225033088"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713745"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225195954"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331967305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
