"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288019366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672443
"http://webisa.webdatacommons.org/prov/288019366","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/288019366","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/288019366","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23461356"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442013580"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430587674"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21321120"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441929682"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184843862"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430436330"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102184613"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180058690"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410797478"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184713666"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14597484"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400919886"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294309"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400854386"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230825312"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102035358"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208026148"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366521797"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456543495"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54284572"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370836646"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366537273"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316447901"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224376827"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165117304"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337908832"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378238042"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165055643"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161356648"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255087"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869187"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428822722"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76134659"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361416525"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784731"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229340538"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445269069"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242669873"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197883241"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446186764"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160788820"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59737676"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374475214"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48895702"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178738247"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105481024"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698544"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378414962"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263953000"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406964962"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339813913"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351641020"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126808175"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311948127"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152216275"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39183622"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122694461"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329189534"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239052265"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264504837"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445595"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443564950"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225017696"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276269935"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395868007"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118705793"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276276744"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271527014"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386086186"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314708562"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317775617"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118532432"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157961323"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39570523"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062292"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141024689"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451017646"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272022072"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368645"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412465529"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412510798"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289743535"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153278630"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40280482"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076820"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200278768"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382090236"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85472416"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139365975"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249141655"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356344897"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1942305"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136794261"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341425412"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90747547"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290121713"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326071333"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326086607"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185506773"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205523244"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244052234"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3478791"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454250378"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317657158"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396544451"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285270600"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288019366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
