"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480974215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588156
"http://webisa.webdatacommons.org/prov/480974215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480974215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480974215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361118089"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225828102"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028885"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333226959"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100652069"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225439156"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306342031"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101359511"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480974215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
