"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195797948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0550257
"http://webisa.webdatacommons.org/prov/195797948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195797948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195797948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85660151"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94707760"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343584025"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86104870"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164519711"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325119640"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195797948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
