"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31910115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181659
"http://webisa.webdatacommons.org/prov/31910115","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31910115","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/31910115","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215758349"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329345510"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156837719"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294990582"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286153951"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455409901"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454701474"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70235662"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88119508"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31910115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
