"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468412083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170913
"http://webisa.webdatacommons.org/prov/468412083","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/468412083","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/468412083","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261228268"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169204445"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618110"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24252949"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79752245"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405452843"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35035071"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944552"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19663880"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364286074"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456528589"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329728354"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110159016"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51168572"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575919"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168896370"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347807390"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345769319"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191324545"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406939473"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422209908"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468412083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
