"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513533447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372226
"http://webisa.webdatacommons.org/prov/513533447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513533447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513533447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263261671"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64370094"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196602344"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64053314"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393325544"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513533447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
