"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57543338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102137
"http://webisa.webdatacommons.org/prov/57543338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57543338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57543338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270977221"
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415092476"
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415095791"
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414836373"
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57543338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
