"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314288604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724088
"http://webisa.webdatacommons.org/prov/314288604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314288604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314288604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74713636"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36467559"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219399863"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125121"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314288604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
