"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25730556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398362
"http://webisa.webdatacommons.org/prov/25730556","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25730556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25730556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201469"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169020043"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192811597"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320857618"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437766628"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344852800"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25730556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
