"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26354827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165848
"http://webisa.webdatacommons.org/prov/26354827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26354827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26354827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382004837"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437871929"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88479785"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62085794"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26354827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
