"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407411500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273203
"http://webisa.webdatacommons.org/prov/407411500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407411500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407411500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132317280"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281948090"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371728699"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132656099"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94184452"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131855963"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407411500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
