"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132559899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429221
"http://webisa.webdatacommons.org/prov/132559899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132559899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132559899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082165"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2079772"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109273808"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345986900"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348301338"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132559899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
