"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91064199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104406
"http://webisa.webdatacommons.org/prov/91064199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91064199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91064199","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142107002"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361502183"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257359558"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100578331"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98744162"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388624982"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47207623"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91064199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
