"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92328211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560443
"http://webisa.webdatacommons.org/prov/92328211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92328211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92328211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92314301"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388462382"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299310414"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282709436"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282662045"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282621831"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92328211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
