"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436178790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42974
"http://webisa.webdatacommons.org/prov/436178790","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/436178790","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436178790","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169881347"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103892743"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333111867"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66209464"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359157"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356763456"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43512075"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46032051"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205904625"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439130440"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270480718"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18561561"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280293341"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935205"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330709876"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114002214"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357145579"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175568397"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439166456"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200497031"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47421408"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24167956"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372350"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302189"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428908880"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356071409"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234491431"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207694"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245367702"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257348581"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359998091"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717138"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428942896"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339784864"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333230733"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164989072"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286180"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282469130"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436178790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
