"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477656734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477656734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555189
"http://webisa.webdatacommons.org/prov/477656734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477656734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477656734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477656734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14441214"
"http://webisa.webdatacommons.org/prov/477656734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131361925"
"http://webisa.webdatacommons.org/prov/477656734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158210447"
"http://webisa.webdatacommons.org/prov/477656734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/477656734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
