"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456399981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852355
"http://webisa.webdatacommons.org/prov/456399981","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/456399981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456399981","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115820042"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206651"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433923651"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446415690"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327483483"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365541034"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75308934"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198217979"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64411224"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41022930"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89019559"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41123103"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325854675"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456399981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
