"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498426915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301078
"http://webisa.webdatacommons.org/prov/498426915","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/498426915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498426915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102346143"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90253362"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376157499"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503591"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383685642"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152977629"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115746632"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40851665"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498426915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
