"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423207011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124033
"http://webisa.webdatacommons.org/prov/423207011","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/423207011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423207011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364375942"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89874805"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101222964"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349642"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161659808"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452029057"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69189840"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330808231"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447671353"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423207011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
