"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128129221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128129221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462412
"http://webisa.webdatacommons.org/prov/128129221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128129221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128129221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128129221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94985904"
"http://webisa.webdatacommons.org/prov/128129221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341733776"
"http://webisa.webdatacommons.org/prov/128129221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329247612"
"http://webisa.webdatacommons.org/prov/128129221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128129221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
