"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344798200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344798200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18845
"http://webisa.webdatacommons.org/prov/344798200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344798200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344798200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344798200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32579196"
"http://webisa.webdatacommons.org/prov/344798200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362431"
"http://webisa.webdatacommons.org/prov/344798200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349344922"
"http://webisa.webdatacommons.org/prov/344798200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344798200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
