"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442055083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290882
"http://webisa.webdatacommons.org/prov/442055083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442055083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442055083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244230772"
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431747692"
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272340"
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442055083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
