"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347545645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25217
"http://webisa.webdatacommons.org/prov/347545645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347545645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347545645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529416"
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169343245"
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151279566"
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/347545645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
