"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370685071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292256
"http://webisa.webdatacommons.org/prov/370685071","http://webisa.webdatacommons.org/ontology#hasFrequency",236
"http://webisa.webdatacommons.org/prov/370685071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370685071","http://webisa.webdatacommons.org/ontology#hasPldSpread",190
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287836927"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421547813"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272996910"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340354152"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105992975"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243506826"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134814196"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427605712"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213911641"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169427622"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435749546"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52184822"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409060334"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218694507"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409065687"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273300879"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409091900"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127876"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409142551"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13514989"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315686057"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368842579"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168983"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409176621"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276342820"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118491733"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72319625"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928111"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294779"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113469679"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328337465"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208343025"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237730650"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029116"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302942667"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302942668"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27389041"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251815096"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52797157"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423023282"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408943511"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408960898"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335308546"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408991721"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981555"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409526992"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423285802"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397490126"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353750282"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45064894"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409558438"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15382265"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409571258"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409576507"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273327493"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409617482"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409626766"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369316906"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636726"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409637775"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409665949"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108313"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224638156"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409677972"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353082981"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409723724"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11459761"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409728436"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623763"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215992846"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84048987"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409736257"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377799081"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310921463"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322471797"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409300135"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224792128"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219299108"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409308709"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702002"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044913"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409336751"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215089546"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59739586"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409443255"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409443351"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423696922"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59849127"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409464675"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409465732"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289762299"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409467860"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409469140"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764441"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409469301"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805294"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72838423"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410031870"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72900641"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20891954"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284950637"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329665995"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116115805"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137385"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370198595"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410169287"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238158893"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22542638"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209096767"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154792026"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409751093"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409777483"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416887791"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409782667"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80783208"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169832160"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85533613"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409809868"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409817260"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822044"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409823061"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444632918"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170966505"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687302"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409919901"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208799841"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410028690"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102663294"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382064323"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203731726"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300225198"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85879515"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329709088"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14406313"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982993"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324822222"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130618967"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137697312"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247185002"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8628256"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75723144"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445210215"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431213178"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253538877"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48377254"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124578871"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179179531"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132029132"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14352865"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75166349"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337361719"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13731667"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246930688"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950600"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400604815"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343896778"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439980386"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406355323"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313088974"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384468149"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306269377"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165121489"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453226675"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171935583"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191732263"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87054113"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435219"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132890638"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379196488"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280228096"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319359218"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211985886"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204498244"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54797961"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527227"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54883955"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527228"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314686167"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172722270"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331717894"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69477176"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319012480"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69478426"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15585983"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24050980"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75934615"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319122462"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390937256"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313467725"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361397675"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064879"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222714301"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38110477"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14593199"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286402784"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407564821"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118233728"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439419662"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454107927"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87054114"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425866546"
