"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428848919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307627
"http://webisa.webdatacommons.org/prov/428848919","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/428848919","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428848919","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338897042"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342084138"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85191873"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220793221"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204528679"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330204527"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190190"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400585518"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122734806"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338169679"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334252710"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371614882"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199283869"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15277197"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208211624"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
