"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104904393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381136
"http://webisa.webdatacommons.org/prov/104904393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104904393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104904393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99037509"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168861285"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309134726"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22180904"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98509413"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111809025"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104904393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
