"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504907830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991772
"http://webisa.webdatacommons.org/prov/504907830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504907830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504907830","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484849"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249823466"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165118451"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210319861"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14988623"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28300445"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14935418"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5937793"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504907830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
