"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336561147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634843
"http://webisa.webdatacommons.org/prov/336561147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336561147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336561147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227121897"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271379306"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224651587"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46428169"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430314386"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336561147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
