"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483679241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12251
"http://webisa.webdatacommons.org/prov/483679241","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/483679241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483679241","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150251934"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008449"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416617887"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130911706"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425230830"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69352717"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979208"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268358853"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451310860"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380816183"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932817"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97822425"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97822426"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210308304"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66058507"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218341222"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162220290"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280566915"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168041507"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927321"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86508476"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412398862"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203425617"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293488261"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840237"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28001336"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162945241"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24850383"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142001624"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483841"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119187054"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94823925"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95517816"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170815447"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14308389"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133907595"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404832826"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358410022"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75228585"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54395031"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278439468"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40131985"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184669358"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450445610"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355978130"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95593749"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443476930"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483679241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
