"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493633953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257601
"http://webisa.webdatacommons.org/prov/493633953","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493633953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493633953","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89028204"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378171990"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275875705"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233938"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201040806"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873509"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150404717"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88888287"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493633953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
