"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437568904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437568904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371875
"http://webisa.webdatacommons.org/prov/437568904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437568904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437568904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437568904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417972929"
"http://webisa.webdatacommons.org/prov/437568904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433979665"
"http://webisa.webdatacommons.org/prov/437568904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688420"
"http://webisa.webdatacommons.org/prov/437568904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437568904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
