"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155354209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351301
"http://webisa.webdatacommons.org/prov/155354209","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/155354209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155354209","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276414492"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309377222"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894682"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147227478"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324021940"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97013254"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97028589"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49694212"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97177648"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97312472"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225843"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231566634"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98306077"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155354209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
