"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508523438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132417
"http://webisa.webdatacommons.org/prov/508523438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508523438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508523438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73288590"
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353865723"
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370482860"
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11137564"
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508523438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
