"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429393587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936096
"http://webisa.webdatacommons.org/prov/429393587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429393587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429393587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113002354"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840620"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167889892"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288143206"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391136732"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429393587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
