"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171319614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171319614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11514
"http://webisa.webdatacommons.org/prov/171319614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171319614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171319614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171319614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379760784"
"http://webisa.webdatacommons.org/prov/171319614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230053479"
"http://webisa.webdatacommons.org/prov/171319614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127585545"
"http://webisa.webdatacommons.org/prov/171319614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171319614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
