"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389151385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122685
"http://webisa.webdatacommons.org/prov/389151385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389151385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389151385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173237198"
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207902987"
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173088672"
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173156603"
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389151385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
