"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354863359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195221
"http://webisa.webdatacommons.org/prov/354863359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354863359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354863359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172235252"
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155218863"
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376531885"
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354863359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
