"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513160819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138726
"http://webisa.webdatacommons.org/prov/513160819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513160819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513160819","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63714429"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344400257"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120165"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397638695"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443482218"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134318"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310785181"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060896"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51952376"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51000790"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513160819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
