"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296059433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208023
"http://webisa.webdatacommons.org/prov/296059433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296059433","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296059433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326379046"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247370496"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242541872"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565827"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84767199"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296059433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
