"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273885117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494854
"http://webisa.webdatacommons.org/prov/273885117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273885117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273885117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255263213"
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393347758"
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194995278"
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280115118"
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273885117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
