"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136974596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136974596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250285
"http://webisa.webdatacommons.org/prov/136974596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136974596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136974596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136974596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046502"
"http://webisa.webdatacommons.org/prov/136974596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156498365"
"http://webisa.webdatacommons.org/prov/136974596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109671727"
"http://webisa.webdatacommons.org/prov/136974596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136974596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
