"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381988582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125839
"http://webisa.webdatacommons.org/prov/381988582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381988582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381988582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251085182"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251085729"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361972891"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361972892"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418626829"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111864200"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381988582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
