"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171353831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171353831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365267
"http://webisa.webdatacommons.org/prov/171353831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171353831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171353831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171353831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159011556"
"http://webisa.webdatacommons.org/prov/171353831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274448728"
"http://webisa.webdatacommons.org/prov/171353831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156842093"
"http://webisa.webdatacommons.org/prov/171353831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171353831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
