"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461218524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427491
"http://webisa.webdatacommons.org/prov/461218524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461218524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461218524","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117721414"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304829538"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70072911"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131775495"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47667709"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287431655"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461218524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
