"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466797725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972084
"http://webisa.webdatacommons.org/prov/466797725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466797725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466797725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135434303"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430470481"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977651"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13489422"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500585"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194890783"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466797725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
