"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419565284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225099
"http://webisa.webdatacommons.org/prov/419565284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419565284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419565284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264370972"
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254496256"
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254506581"
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431770961"
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419565284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
