"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194384919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225878
"http://webisa.webdatacommons.org/prov/194384919","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/194384919","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194384919","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288043935"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359208570"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411271965"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127664701"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359252182"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258423814"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075694"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380674117"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202720238"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69342420"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436900928"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348983531"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194384919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
