"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411674504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283933
"http://webisa.webdatacommons.org/prov/411674504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411674504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411674504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456184930"
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453019971"
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235077683"
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712769"
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411674504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
