"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102853066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827953
"http://webisa.webdatacommons.org/prov/102853066","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/102853066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102853066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330807"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265938573"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250591793"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330806"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191436089"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266828476"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314566885"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266022174"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265462515"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236756785"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422633204"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123945761"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783477"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441968055"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206754788"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236766741"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123967394"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124016515"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236703366"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102853066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
