"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38198505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159954
"http://webisa.webdatacommons.org/prov/38198505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38198505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38198505","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23560715"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454934"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327111353"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132401702"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926269"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128103362"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394420333"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
