"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239521013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229067
"http://webisa.webdatacommons.org/prov/239521013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239521013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239521013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211065805"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121617050"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196362641"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393086354"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162521"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239521013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
