"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470772158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410356
"http://webisa.webdatacommons.org/prov/470772158","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/470772158","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/470772158","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422918965"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332298037"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367825581"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436794222"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091663"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785324"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161604436"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66445276"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42036298"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96827728"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80672183"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311040758"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230971908"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584928"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427481828"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80253228"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64925296"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62231246"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206387995"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91541390"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334987046"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390310640"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37271638"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648677"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515302"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303222"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253771920"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82026992"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402789087"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170269828"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345085120"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199989376"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346558707"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105428378"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3431025"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352375517"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115215305"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494819"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371797383"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470772158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
