"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360145397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414913
"http://webisa.webdatacommons.org/prov/360145397","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/360145397","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360145397","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232885473"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358798257"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673008"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79967906"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188148434"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212593115"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640392"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132773578"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604363"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105368818"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362677562"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194041491"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987809"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140511348"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53335035"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243756451"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338999007"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033800"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124478609"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206628646"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105053096"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310397"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270590043"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344185815"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267925118"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96393809"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364928073"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071024"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58007263"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133537274"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373261999"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289504470"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752904"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760889"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194789043"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312737324"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317639327"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352180118"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9986792"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186315164"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5220587"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9515311"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234282675"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70201021"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443158686"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440544"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162306055"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349147581"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377287192"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157852713"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969815"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378466860"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188269475"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286526621"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207089240"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/360145397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
