"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358476568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838248
"http://webisa.webdatacommons.org/prov/358476568","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/358476568","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/358476568","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436302276"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74592851"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246911565"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198346697"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418924397"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101390428"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439984216"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390033766"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118299443"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054459"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444012"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359440678"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53808786"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411407323"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424679533"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418387368"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339961182"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231713282"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316374768"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83936199"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185975260"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144915011"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433314795"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189648945"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392506619"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231363598"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19179943"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77230808"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243158533"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149177656"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216657092"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442973989"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450651377"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86056266"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238145297"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150050114"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252838482"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390863389"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442314687"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140433247"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404388201"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116085413"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3800358"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51549341"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8137969"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186746004"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96161629"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424729951"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238950545"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323993128"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165699678"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102683060"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80951663"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319030748"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322910753"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445396"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64767480"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304572377"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165440030"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221891872"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20608039"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69125231"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161184648"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227494051"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146451380"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339010547"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310049465"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129557511"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75158243"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354380035"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303952270"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310056949"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242291764"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310043709"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230761529"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452273993"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51872825"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263666700"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392569955"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795883"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154362235"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419500564"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34440972"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358476568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
