"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144677610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163743
"http://webisa.webdatacommons.org/prov/144677610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144677610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144677610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876237"
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69319320"
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68959181"
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68880011"
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144677610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
