"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347034538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42771
"http://webisa.webdatacommons.org/prov/347034538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347034538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347034538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992736"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414621575"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250888863"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103617974"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87954982"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87991661"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347034538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
