"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279832893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193911
"http://webisa.webdatacommons.org/prov/279832893","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/279832893","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/279832893","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33249783"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431865758"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28404899"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255886521"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274962387"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936459"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267188765"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28543457"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289842775"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431944370"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132066535"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103514501"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235709607"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279832893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
